"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Abbas (Emir of Kano)"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Abbas was a Regent of Kano and later Emir of Kano. He was appointed regent by Lord Lugard after the pacification of Northern Nigeria, he presided over the transformation of the Caliphal Emirate into an Emirate subject to the British throne under the Protectorate of Northern Nigeria."
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emir_Abbas.jpg"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ex-king_of_Kano.jpg"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://dbpedia.org/property/deathPlace","Kano Palace, Northern Nigeria"
"http://dbpedia.org/resource/Muhammad_Abbas_(Emir_of_Kano)","http://dbpedia.org/property/birthPlace","Kano"
