"subject","predicate","object"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInScotland"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosEstablishedIn1913"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInTheUnitedKingdom"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInScotland"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInEngland"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Edimburgo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Jardim Zoológico de Edimburgo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoo d'Édimbourg"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","에든버러 동물원"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","愛丁堡動物園"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh Zoo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh Zoo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoo di Edimburgo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh Zoo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Edinburgo"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Эдинбургский зоопарк"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Edinburgh Zoo, voorheen Scottish National Zoological Park, is een non-profit dierentuin gelegen in de Schotse hoofdstad Edinburgh. De dierentuin werd geopend in 1913 en ontvangt per jaar meer dan 600.000 bezoekers. Naast het tentoonstellen van dieren is Edinburgh Zoo tevens actief op het gebied van de gedragsbiologie en neemt het deel aan verschillende conservatieprogramma's over de wereld."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Lo zoo di Edimburgo (Inglese: Edinburgh Zoo, formalmente Scottish National Zoological Park) è un giardino zoologico situato ad Edimburgo, la capitale della Scozia."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Le zoo d'Édimbourg (en anglais, Edinburgh Zoo, et anciennement connu comme le Scottish National Zoological Park) est parc zoologique écossais à but non lucratif de 33 hectares situé dans la capitale, Édimbourg. Fondé le 22 juillet 1913, notamment par William Speirs Bruce, il se trouve sur la colline de Corstorphine, d'où il offre une vue imprenable sur la ville. Il appartient à la Royal Zoological Society of Scotland. Le zoo est impliqué dans de nombreuses activités scientifiques, tels que l'élevage en captivité d'espèces animales menacées ou la recherche sur le comportement animal."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Edimburgo (en inglés: Edinburgh Zoo;​ Formalmente, Parque zoológico nacional escocés; Scottish National Zoological Park) es un parque zoológico de 82 acres (33 ha) sin fines de lucro ubicado en Edimburgo, la capital de Escocia​ al norte del Reino Unido. La misión del zoológico de Edimburgo es ""emocionar e inspirar a nuestros visitantes con la maravilla de animales vivos, y así promover la conservación de especies y hábitats amenazados"". El espacio se encuentra en la colina Corstorphine, desde la cual se pueden obtener amplias vistas de la ciudad."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","O Jardim Zoológico de Edimburgo, formalmente Parque Zoológico Nacional Escocês, é um jardim zoológico sem fins lucrativos de 82 acres (33 hectares) em Edimburgo, a capital da Escócia. A declaração de missão do Jardim Zoológico de Edimburgo é ""estimular e inspirar os nossos visitantes com as maravilhas dos animais vivos e, assim, promover a conservação de espécies ameaçadas e habitats""."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","에든버러 동물원(영어: Edinburgh Zoo, 과거 명칭: Scottish National Zoological Park)은 스코틀랜드 에든버러에 있는 동물원이다. 1913년 설립되었으며, 171종 1075마리의 동물원이 사육되고 있다."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Edinburgh Zoo, formerly the Scottish National Zoological Park, is an 82-acre (33 ha) non-profit zoological park in the Corstorphine area of Edinburgh, Scotland. The land lies on the south facing slopes of Corstorphine Hill, from which it provides extensive views of the city. Built in 1913, and owned by the Royal Zoological Society of Scotland, it receives over 600,000 visitors a year, which makes it Scotland's second most popular paid-for tourist attraction, after Edinburgh Castle. As well as catering to tourists and locals, the zoo is involved in many scientific pursuits, such as captive breeding of endangered animals, researching into animal behaviour, and active participation in various conservation programs around the world."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","愛丁堡動物園（英語：Edinburgh Zoo）是英國蘇格蘭首府愛丁堡的一座非營利動物園，正式名稱是蘇格蘭國家動物園。動物園位於南坡。"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","La zoo de Edinburgo, aŭ pli formale la Skota Nacia Zoologia Parko (angle Scottish National Zoological Park), estas senprofita zoologia parko lokita en Edinburgo, la ĉefurbo de Skotlando. La tereno etendiĝas sur la monteto , el kiu videblas larĝa panoramo de la urbo. La zoo estis konstruita en 1913, kaj estas posedita de la (Royal Zoological Society of Scotland)."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Эдинбургский зоопарк (англ. Edinburgh Zoo ранее Шотландский национальный зоологический парк) — некоммерческий зоологический парк, расположенный в столице Шотландии Эдинбурге на территории площадью в 33 гектара. Официальная задача — «Вдохновить и воодушивить посетителей чудесным миром животных, и таким образом способствовать сохранению исчезающих видов и их мест обитания» (англ. The main objective of a zoo - to inspire and excite visitors of wonderfull life of animals, and thus to promote preservation of endangered species and their habitats.)."
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Der Edinburgh Zoo (früher Scottish National Zoological Park; dt. Zoo Edinburgh bzw. Schottischer Nationalzoo) liegt im -Bezirk von Edinburgh, unweit des Murrayfield-Stadions. Eigentümer ist die Königlich Zoologische Gesellschaft von Schottland. 2019 wurde der Edinburgh Zoo von rund 605.000 Personen besucht. Dadurch ist die Anlage die zweitmeistbesuchte eintrittspflichtige schottische Touristenattraktion nach Edinburgh Castle. Das Motto des Zoos lautet:„Unsere Besucher erstaunen und mit dem Wunder des Tierlebens inspirieren und so die Bewahrung bedrohter Spezies und Tierarten verbreiten.“"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://xmlns.com/foaf/0.1/homepage","https://www.edinburghzoo.org.uk"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94305419921875
"http://dbpedia.org/resource/Edinburgh_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.268055438995361
"http://dbpedia.org/resource/Edinburgh_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nils_Olav_Statue_May_1_2007.jpg"
"http://dbpedia.org/resource/Edinburgh_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanleycrane.jpg"
