"subject","predicate","object"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalDocuments"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/2000/01/rdf-schema#label","기밀유지 협약"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/2000/01/rdf-schema#label","Accordo di non divulgazione"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/2000/01/rdf-schema#label","保密协议"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/2000/01/rdf-schema#label","Umowa o zachowaniu poufności"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/2000/01/rdf-schema#label","Non-disclosure agreement"
"http://dbpedia.org/resource/Non-disclosure_agreement","http://www.w3.org/2000/01/rdf-schema#label","Sekretessavtal"
