"subject","predicate","object"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamesOfTheOrderOfTheresa"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamesOfTheOrderOfTheStarryCross"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamesOfTheOrderOfSaintIsabel"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamesOfTheOrderOfQueenMariaLuisa"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archduke109804658"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archduchess109804518"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatronsOfSchools"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/User110741590"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaxenburg"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBavarianPrincesses"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianPrincesses"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archduchess_Gisela_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dame109989045"
