"subject","predicate","object"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/2000/01/rdf-schema#label","Cinestate"
"http://dbpedia.org/resource/Cinestate","http://www.w3.org/2000/01/rdf-schema#comment","Cinestate was a Dallas-based movie studio founded in 2016 by Dallas Sonnier. The company produced ten films under a variety of production labels, in addition to retroactively claiming the 2014 film Bone Tomahawk, produced independently by Sonnier, as a Cinestate movie. In 2017, the company acquired Fangoria magazine, relaunching it in 2018 as a print-only collectible under the editorial oversight of Phil Nobile Jr. In 2019, the company announced the launch of Rebeller Media, an action label that would have encompassed a production company and lifestyle website to be managed by Washington Free Beacon journalist Sonny Bunch. In 2020, following the arrest of producer Adam Donaghey for sexual assault and a Daily Beast article alleging misconduct on Cinestate sets, Rebeller was shut down and Fa"
"http://dbpedia.org/resource/Cinestate","http://xmlns.com/foaf/0.1/name","Cinestate"
"http://dbpedia.org/resource/Cinestate","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200701000941/http:/cinestate.com/"
"http://dbpedia.org/resource/Cinestate","http://dbpedia.org/property/name","Cinestate"
"http://dbpedia.org/resource/Cinestate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CINESTATE_(Movie_Studio's_Logo).jpg"
"http://dbpedia.org/resource/Cinestate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_studios"
"http://dbpedia.org/resource/Cinestate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Texas"
"http://dbpedia.org/resource/Cinestate","http://dbpedia.org/ontology/wikiPageID",61033534
"http://dbpedia.org/resource/Cinestate","http://dbpedia.org/ontology/wikiPageRevisionID",1100979124
