"subject","predicate","object"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Boston University Terriers men's lacrosse"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","The Boston University Terriers men's lacrosse team represents Boston University in National Collegiate Athletic Association (NCAA) Division I college lacrosse. The program was created in 2014. Boston U plays its home games at Nickerson Field, which has a capacity of 9,871. The Terriers have competed in the Patriot League since their 2014 founding. Through 2020, the team has an all–time record of 50–50."
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://dbpedia.org/property/name","Ryan Polley"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://dbpedia.org/property/name","men's lacrosse"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://dbpedia.org/property/name","Boston University Terriers"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_University_Terriers_wordmark.svg"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_men's_lacrosse_teams_in_the_United_States"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_clubs_established_in_2014"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriot_League_men's_lacrosse"
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageID",63588418
"http://dbpedia.org/resource/Boston_University_Terriers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",1087638812
