"subject","predicate","object"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Players of Canadian football from Manitoba"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_players_of_Canadian_football"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Players of Canadian football from Manitoba"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://dbpedia.org/ontology/wikiPageID",23027126
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",1068372166
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Players_of_Canadian_football_from_Manitoba?oldid=1068372166&ns=14"
