"subject","predicate","object"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInIndianapolis,Indiana"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Little Flower, Indianapolis"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Little Flower is a neighborhood on the near eastside of Indianapolis, Indiana. Its boundaries are 16th Street, 10th Street, Emerson Avenue, and Sherman Drive. Little Flower has two grocery stores, at least three convenience stores, restaurants, bars, a post office, churches, schools, and other entertainment options within walking distance. The neighborhood's name comes from Little Flower Catholic Church, which is located in the neighborhood. The majority of the homes in the neighborhood are bungalows, most of them constructed in the 1920s. Little Flower is part of the Near Eastside Community Organization, aimed at improving neighborhoods on the city's east side."
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.78542327880859
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.09370422363281
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageID",10973058
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1112451323
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Indiana"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://littleflowerindy.org/"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://nescocommunity.org/"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapsengine.google.com/map/u/0/edit%3Fmid=zjJ0W22qTIOk.k_xpv0wHuIoI"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Flower,_Indianapolis"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4quYJ"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwtgy"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6650040"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis-stub"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.georss.org/georss/point","39.785422 -86.093701"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/abstract","Little Flower is a neighborhood on the near eastside of Indianapolis, Indiana. Its boundaries are 16th Street, 10th Street, Emerson Avenue, and Sherman Drive. Little Flower has two grocery stores, at least three convenience stores, restaurants, bars, a post office, churches, schools, and other entertainment options within walking distance. The neighborhood's name comes from Little Flower Catholic Church, which is located in the neighborhood. The majority of the homes in the neighborhood are bungalows, most of them constructed in the 1920s. Little Flower is part of the Near Eastside Community Organization, aimed at improving neighborhoods on the city's east side."
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Flower,_Indianapolis?oldid=1112451323&ns=0"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://dbpedia.org/ontology/wikiPageLength",1715
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Flower,_Indianapolis"
"http://dbpedia.org/resource/Little_Flower,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.093704223633 39.785423278809)"
