"subject","predicate","object"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatsOfSouthAmerica"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1867"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrazil"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Kelelawar mirip anjing bersayap putih"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","흰날개개닮은박쥐"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","White-winged dog-like bat"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Peropteryx leucoptera"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat de sacs alars leucòpter"
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#comment","Peropteryx leucoptera, qui a pour nom commun Péroptère à ailes blanches, est une espèce sud-américaine de chauve-souris de la famille des Emballonuridae."
"http://dbpedia.org/resource/White-winged_dog-like_bat","http://www.w3.org/2000/01/rdf-schema#comment","Peropteryx leucoptera is een zoogdier uit de familie van de schedestaartvleermuizen (Emballonuridae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Peters in 1867."
