"subject","predicate","object"
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://www.w3.org/2000/01/rdf-schema#label","Kuebler-Artes Building"
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://dbpedia.org/ontology/wikiPageID",58685674
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://dbpedia.org/ontology/wikiPageRevisionID",862920312
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuebler–Artes_Building"
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kuebler–Artes_Building"
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kuebler-Artes_Building"
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kuebler-Artes_Building?oldid=862920312&ns=0"
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Kuebler-Artes_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kuebler-Artes_Building"
