"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica at the 2020 Summer Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica op de Paralympische Zomerspelen 2020"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica en los Juegos Paralímpicos de Tokio 2020"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica competed at the 2020 Summer Paralympics in Tokyo, Japan, from 24 August to 5 September 2021."
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica está representada en los Juegos Paralímpicos de Tokio 2020 por nueve deportistas, siete hombres y dos mujeres.​"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica was een van de landen die deelnam aan de Paralympische Zomerspelen 2020 in Tokio, Japan."
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_Paralympics.svg"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_Paralympics.svg"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",66178116
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1071996309
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_at_the_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Paralympics_–_Men's_road_time_trial_C3"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andras_Csonka"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abidar"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_backstroke"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2020_Summer_Paralympics_–_Men's_individual_compound_open"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Samah_Borhan"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Román"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Haase"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_tennis_at_the_2020_Summer_Paralympics_–_Men's_singles"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_Paralympics.svg"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_100_metres"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asghar_Aziziaghdam"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_200_metres"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Pablo_Gil"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Echeverría"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Calvo"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Quesada"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_Paralympics.svg"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Fonseca_(athlete)"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Roman_(Athlete)"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_200_metre_individual_medley"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksym_Nikolenko"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Paralympics_–_Men's_road_race_C1-2-3"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Loonstra"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Women's_400_metres"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Medell"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taekwondo_at_the_2020_Summer_Paralympics_–_Men's_+75_kg"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Molina"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Women's_100_metres"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_breaststroke"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyshan_Omirali"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_100_metres_T64"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zihao_He"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Raabe"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Guity"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Costa_Rica_op_de_Paralympische_Zomerspelen_2020"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B8biD"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104834893"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Rica_en_los_Juegos_Paralímpicos_de_Tokio_2020"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศคอสตาริกาในพาราลิมปิกฤดูร้อน_2020"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_medal"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPCsin2020SummerParalympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_medal"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCathlete"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_Paralympics.svg?width=300"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/sports",2
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/competitors",2
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/rank",55
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/bronze",0
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/gold",1
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/silver",1
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/games","Summer Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Costa Rica was een van de landen die deelnam aan de Paralympische Zomerspelen 2020 in Tokio, Japan."
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Costa Rica está representada en los Juegos Paralímpicos de Tokio 2020 por nueve deportistas, siete hombres y dos mujeres.​"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Costa Rica competed at the 2020 Summer Paralympics in Tokyo, Japan, from 24 August to 5 September 2021."
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/flagbearer","http://dbpedia.org/resource/Steven_Román"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/flagbearer","http://dbpedia.org/resource/Camila_Haase"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/npc","CRC"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/npcname","Comite Paralimpico de Costa Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2020_Summer_Paralympics?oldid=1071996309&ns=0"
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageLength",8573
"http://dbpedia.org/resource/Costa_Rica_at_the_2020_Summer_Paralympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2020_Summer_Paralympics"
