"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1991"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfUruguay"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBrazil"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomsTreaties"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfParaguay"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfArgentina"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Assunção"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Asunción"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Traité d'Asunción"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Asunción"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Asunción"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","Le traité d'Asunción est un traité international signé le 26 mars 1991 à Asuncion, au Paraguay, visant à faire entrer en vigueur le Mercosur. Ses signataires sont, à cette date : l'Argentine, le Brésil, le Paraguay, l'Uruguay et le Venezuela. Ils seront rejoints par la Bolivie le 7 décembre 2012. En 2004, le , fut signé en complément de celui d'Asunción."
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Asunción è un accordo firmato tra l'Argentina, il Brasile, il Paraguay e l'Uruguay il 26 marzo 1991. Lo scopo del trattato era quello di stabilre un mercato comune tra gli Stati membri, noto come Mercosur. In seguito, come supplemento a questo accordo, fu firmato il Trattato di Ouro Preto, che stabiliva che il Trattato di Asunción creava un'organizzazione legalmente e internazionalmente riconosciuta. Il trattato definiva un programma di eliminazione graduale dei dazi sulle importazioni e sulle esportazioni che avrebbe dovuto condurre alla creazione di un'area di libero scambio dalla fine del 1994. Nonostante non sia ancora giunti alla creazione di un mercato comune, il trattato è un momento importante per l'integrazione economica sudamericana ed è la base legale del Mercosur"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Asunción del 26 de marzo de 1991 es un acuerdo firmado entre Argentina, Brasil, Paraguay y Uruguay, en Asunción, la Capital del Paraguay, por lo que lleva su nombre. A partir de la firma del mismo, se crea el Mercosur."
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","O Tratado de Assunção foi um tratado assinado em 26 de março de 1991, entre a Argentina, Brasil, Paraguai e Uruguai, com o intuito de criar um mercado comum entre os países acordados formando então, o que popularmente foi chamado de Mercosul (oficialmente Mercado Comum do Sul e em língua espanhola Mercado Común del Sur). Mais tarde, em 1994, o Protocolo de Ouro Preto foi assinado como um complemento do Tratado, estabelecendo que o Tratado de Assunção fosse reconhecido juridicamente e internacionalmente como uma organização."
"http://dbpedia.org/resource/Treaty_of_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Asunción was a treaty between the countries of Argentina, Brazil, Paraguay, and Uruguay signed on March 26, 1991. The objective of the treaty, signed in Asunción, was to establish a common market among the participating countries, popularly called Mercosur (Southern Common Market). Later, the Treaty of Ouro Preto was signed to supplement the first treaty, establishing that the Treaty of Asunción was to be a legally and internationally recognized organization."
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1991"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercosur"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Brazil"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Paraguay"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentina–Uruguay_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Paraguay"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_South_America"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentina–Brazil_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Uruguay"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazil–Paraguay_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1991_events_in_South_America"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customs_treaties"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazil–Uruguay_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentina–Paraguay_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraguay–Uruguay_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Argentina"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageID",4093361
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageRevisionID",1064546008
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Brazil"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraguay–Uruguay_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ouro_Preto"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Paraguay"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-trade_zone"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercosur"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Integration_Association"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_market"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentina–Uruguay_relations"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Paraguay"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_South_America"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_Pact"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Free_Trade_Association"
"http://dbpedia.org/resource/Treaty_of_Asunción","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentina–Brazil_relations"
