"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2000/01/rdf-schema#label","Julie Clodius"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2000/01/rdf-schema#label","Julie Clodius"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2000/01/rdf-schema#comment","Julie Friederike Henriette Clodius, geb. Stölzel, (* 20. August 1750 in Altenburg; † 3. März 1805 in Dresden) war eine deutsche Schriftstellerin."
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2000/01/rdf-schema#comment","Julie Clodius ('Juliane Friederike Henriette Clodius, née Stoelzel) was a German philosopher in the 18th century. Born August 20, 1750 in Altenburg, Germany and died March 3, 1805 in Dresden, Germany."
"http://dbpedia.org/resource/Julie_Clodius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClodiusJFH.jpg"
"http://dbpedia.org/resource/Julie_Clodius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_writers"
"http://dbpedia.org/resource/Julie_Clodius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_philosophers"
"http://dbpedia.org/resource/Julie_Clodius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Julie_Clodius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_philosophers"
"http://dbpedia.org/resource/Julie_Clodius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Altenburg"
"http://dbpedia.org/resource/Julie_Clodius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Julie_Clodius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_women_writers"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageID",67825333
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageRevisionID",1113195669
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_philosophers"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_writers"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenburg,_Germany"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden,_Germany"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_philosophers"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Altenburg"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_women_writers"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ClodiusJFH.jpg"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fhl=en&lr=&id=9aFjAAAAcAAJ&oi=fnd&pg=PA1&dq=Julie+Clodius&ots=jFB0SdZavI&sig=7x8YiWLp5TusLfDZ1G36A2BNTfM"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41124358"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageExternalLink","https://historyofwomenphilosophers.org/project/directory-of-women-philosophers/clodius-juliane-friederike-henriette-1750-1805/"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/chapter/10.1007/978-3-476-03647-6_9"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974380"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34844887"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57BqS"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102439974"
"http://dbpedia.org/resource/Julie_Clodius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julie_Clodius"
"http://dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources_exist"
