"subject","predicate","object"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInParaná(state)"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Тунейрас-ду-Уэсти"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","西图内拉斯"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Tuneiras do Oeste"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Tuneiras do Oeste Brasilgo udalerri bat da, Paraná estatuan kokatua. 8.695 biztanle ditu 698,871 km²ko eremuan."
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Tuneiras do Oeste estas municipo de la brazila subŝtato Paranao, kiu taksis 8.697 enloĝantojn en 2010 ."
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Tuneiras do Oeste è un comune del Brasile nello Stato del Paraná, parte della mesoregione del Noroeste Paranaense e della microregione di Cianorte."
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Tuneiras do Oeste ist ein brasilianisches Munizip im Bundesstaat Paraná. Es hat nach Schätzung 2021 des IBGE 8.502 Einwohner, die sich Tuneirenser nennen. Seine Fläche beträgt 699 km². Es liegt 499 Meter über dem Meeresspiegel."
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Tuneiras do Oeste est une municipalité brésilienne située dans l'État du Paraná."
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Тунейрас-ду-Уэсти (порт. Tuneiras do Oeste) — муниципалитет в Бразилии, входит в штат Парана. Составная часть мезорегиона Северо-запад штата Парана. Входит в экономико-статистический микрорегион Сианорти. Население составляет 7204 человека на 2006 год. Занимает площадь 698,870 км². Плотность населения — 10,3 чел./км². Праздник города — 25 июня."
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","西图内拉斯（葡萄牙语：Tuneiras do Oeste）是巴西巴拉那州的一个市镇。总面积698.87平方公里，总人口8806人，人口密度12.6人/平方公里。"
"http://dbpedia.org/resource/Tuneiras_do_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Tuneiras do Oeste é um município brasileiro do estado do Paraná. Sua população estimada em 2004 era de 7.758 habitantes."
