"subject","predicate","object"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInKyotoPrefecture"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1931"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","오미야역 (교토부)"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ōmiya (Kyoto)"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","大宮駅 (京都府)"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Stacio Ōmiya (Kioto)"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Ōmiya Station (Kyoto)"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","大宮站 (京都府)"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#comment","Ōmiya Station (大宮駅, Ōmiya Eki) is a railway station built underground in Nakagyo-ku, Kyoto, Kyoto, Japan. Hankyu Kyoto Line serves this station. Keifuku Electric Railroad Arashiyama Main Line terminus Shijō-Ōmiya Station locates nearby."
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Ōmiya (大宮駅 Ōmiya-eki?) è una stazione ferroviaria delle Ferrovie Hankyū situata a Kyoto, nel quartiere di , nel centro della città. Fino al 1963, quando la linea venne estesa alla , Ōmiya era il capolinea della linea per Kyoto."
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#comment","大宮駅（おおみやえき）は、京都府京都市中京区四条通大宮西入ル錦大宮町にある、阪急電鉄京都本線の駅。駅番号はHK-84。 京福嵐山本線四条大宮駅とは四条大宮交差点を挟んで駅舎が対峙しており、同線との乗換駅になっている。"
"http://dbpedia.org/resource/Ōmiya_Station_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#comment","오미야 역(일본어: 大宮駅, おおみやえき)은 일본 교토부 교토시 나카교구에 있는 한큐 전철 교토 본선의 역이다. 역 번호는 HK-84이다."
