"subject","predicate","object"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/2000/01/rdf-schema#label","George Bolles"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Bolles or Bolle (died 1 September 1621) was an English merchant who was Lord Mayor of London in 1617. Bolles was from Gosberton in Lincolnshire. He became a city of London merchant and a member of the Worshipful Company of Grocers. He was a member of the committee of the East India Company from 1602 to 1607, and was Master of the Grocers Company in 1606. On 14 July 1607 he was elected an alderman of the City of London for Dowgate ward. He was Sheriff of London for the year 1608 to 1609. From 1610 to 1611, he was on the committee of the East India Company. He became alderman for Walbrook ward in 1616. In 1617, he was elected Lord Mayor of London. When he was Lord Mayor, he is said to have stopped the royal carriages when they drove through the City on Sunday during divine service"
"http://dbpedia.org/resource/George_Bolles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/George_Bolles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/George_Bolles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/George_Bolles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/George_Bolles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/George_Bolles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageID",27733779
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageRevisionID",1081832315
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leman"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Lincolnshire"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Grocers"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Harvey"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_London"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolles_baronets"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harte_(mayor)"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosberton"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9xvq"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Bolles"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5537086"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kSGK"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord-Mayor-of-London-stub"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sebastian_Harvey"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Leman"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/property/years",1617
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/abstract","Sir George Bolles or Bolle (died 1 September 1621) was an English merchant who was Lord Mayor of London in 1617. Bolles was from Gosberton in Lincolnshire. He became a city of London merchant and a member of the Worshipful Company of Grocers. He was a member of the committee of the East India Company from 1602 to 1607, and was Master of the Grocers Company in 1606. On 14 July 1607 he was elected an alderman of the City of London for Dowgate ward. He was Sheriff of London for the year 1608 to 1609. From 1610 to 1611, he was on the committee of the East India Company. He became alderman for Walbrook ward in 1616. In 1617, he was elected Lord Mayor of London. When he was Lord Mayor, he is said to have stopped the royal carriages when they drove through the City on Sunday during divine service. James I remarked in amazement that he had thought there was no king in England besides himself. In spite of this, Bolles was knighted on 31 May 1618. Bolles married Jane Harte, daughter and co-heir of Sir John Harte, Lord Mayor of London in 1589. He thereby acquired the estate of Scampton, Lincolnshire. They had four children and his heir and successor was Sir John Bolles, 1st Baronet, High Sheriff of Lincolnshire, who was created baronet. Bolles died in 1621 and was buried at St Swithins church, London."
"http://dbpedia.org/resource/George_Bolles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/George_Bolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Bolles?oldid=1081832315&ns=0"
"http://dbpedia.org/resource/George_Bolles","http://dbpedia.org/ontology/wikiPageLength",2664
"http://dbpedia.org/resource/George_Bolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Bolles"
