"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2000/01/rdf-schema#label","Glenn Haughton"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2000/01/rdf-schema#label","غلين هوتون"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2000/01/rdf-schema#comment","المساعد من الدرجة الأولى غلين جون هوتون (بالإنجليزية: Glenn John Haughton)‏ جندي كبير في الجيش البريطاني. في مارس 2015 تم تعيينه رقيب رائد في الجيش وهو أعلى رتبة لمساعد وعضو في رتب أخرى في الجيش البريطاني. كان سابقا ضابط رقيب رائد في الكتيبة الأولى وحراس غرينادي وأكاديمية رقيب رائد في أكاديمية ساندهيرست العسكرية الملكية."
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2000/01/rdf-schema#comment","Warrant Officer Class One Glenn John Haughton, OBE (born May 1972) is a senior British Army soldier. Since November 2018, he has served as the Senior Enlisted Advisor to the Chiefs of Staff Committee. He was previously the Army Sergeant Major, the most senior warrant officer and member of the other ranks in the British Army, from 2015 to 2018. He has also served as Regimental Sergeant Major of the 1st Battalion, Grenadier Guards and Academy Sergeant Major at the Royal Military Academy Sandhurst."
"http://dbpedia.org/resource/Glenn_Haughton","http://xmlns.com/foaf/0.1/name","Glenn Haughton"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/name","Glenn Haughton"
"http://dbpedia.org/resource/Glenn_Haughton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenadier_Guards_sergeant_major.jpg"
"http://dbpedia.org/resource/Glenn_Haughton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Participates_in_an_Army_Full_Honors_Wreath-Laying_Ceremony_at_the_Tomb_of_the_Unknown_Soldier_(27239979097)_(cropped).jpg"
"http://dbpedia.org/resource/Glenn_Haughton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Haughton_and_SAC_(cropped).jpg"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Sergeant_Majors"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_soldiers"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_Kingdom)"
