"subject","predicate","object"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Books"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/2000/01/rdf-schema#label","All Hell Let Loose"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://www.w3.org/2000/01/rdf-schema#comment","All Hell Let Loose: The World at War 1939-1945 is a 2011 book by historian Max Hastings, covering the history of World War II and complementing Hastings' earlier works Overlord, Armageddon and Nemesis. In the United States, it was published under the title Inferno: The World at War, 1939-1945."
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://xmlns.com/foaf/0.1/name","All Hell Let Loose: The World at War 1939-1945"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/property/name","All Hell Let Loose: The World at War 1939-1945"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Hell_Let_Loose.jpg"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://purl.org/dc/elements/1.1/publisher","HarperCollinsUK"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageID",33917214
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageRevisionID",1073024388
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hastings"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/All_Hell_Let_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_effort"
