"subject","predicate","object"
"http://dbpedia.org/resource/History_of_social_movements","http://www.w3.org/2000/01/rdf-schema#label","History of social movements"
"http://dbpedia.org/resource/History_of_social_movements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/ontology/wikiPageID",57782984
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/ontology/wikiPageRevisionID",1058338874
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/History_of_social_movements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_social_movements?oldid=1058338874&ns=0"
"http://dbpedia.org/resource/History_of_social_movements","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/History_of_social_movements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_social_movements"
