"subject","predicate","object"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGOTransitRailwayStations"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInYorkRegion"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn2004"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2000/01/rdf-schema#label","이스트귈림버리역"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2000/01/rdf-schema#label","East Gwillimbury GO Station"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare d'East Gwillimbury"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2000/01/rdf-schema#comment","East Gwillimbury GO Station is a train and bus station in the GO Transit network located in East Gwillimbury, Ontario, Canada. It is a stop on the Barrie line train service. The station was opened on November 1, 2004."
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2000/01/rdf-schema#comment","이스트귈림버리역 (East Gwillimbury Station)은 캐나다 온타리오주 에 위치한 GO 트랜싯의 통근열차 노선인 배리선의 정차역이다. 이 역은 2004년 11월 1일에 개장하였다."
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'East Gwillimbury est une gare de trains de banlieue à East Gwillimbury en Ontario, au Canada. La gare est située sur Green Lane, à l'est de Main Street. Elle est desservie par les trains de banlieue de la ligne Barrie de GO Transit."
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://xmlns.com/foaf/0.1/name","45pxEast Gwillimbury"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/property/name",45
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.07805633544922
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.45527648925781
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GO_Transit_logo.svg"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Gwillimbury_GO_Station_0522.jpg"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Gwillimbury_GO_Station_0512.jpg"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Ontario"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_2004"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GO_Transit_railway_stations"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Gwillimbury"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageID",1916765
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1091382868
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_line"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_station"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_GO_Station"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_2004"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Ontario"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Gwillimbury"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GO_Transit_railway_stations"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Toronto)"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Bus_Terminal"
"http://dbpedia.org/resource/East_Gwillimbury_GO_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
