"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/2000/01/rdf-schema#label","卡爾王子 (黑森-達姆施塔特)"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/2000/01/rdf-schema#label","Prince Charles of Hesse and by Rhine"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/2000/01/rdf-schema#label","Κάρολος της Έσσης"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/2000/01/rdf-schema#label","Charles de Hesse-Darmstadt"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/2000/01/rdf-schema#label","Karel van Hessen-Darmstadt"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Hesse-Darmstadt"
"http://dbpedia.org/resource/Prince_Charles_of_Hesse_and_by_Rhine","http://www.w3.org/2000/01/rdf-schema#label","Carles de Hessen-Darmstadt"
