"subject","predicate","object"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfAsia"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColubridSnake101727646"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Snake101726692"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1789"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColubrids"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaf plamisty"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","过树蛇"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis pictus"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Вуж бронзовий пофарбований"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis pictus"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis pictus"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Ular tambang"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Блестящий древесный уж"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis pictus"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis pictus"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis pictus è un serpente della famiglia dei Colubridi."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis pictus (painted bronzeback) is a species of snake found in Southeast Asia and India."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis pictus Dendrelaphis generoko animalia da. Narrastien barruko Colubridae familian sailkatuta dago."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis pictus is een slang uit de familie toornslangachtigen (Colubridae) en de onderfamilie Ahaetuliinae."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Ular tambang atau Ular tali picis adalah spesies ular pohon dari familia Colubridae. Nama-nama lokal ular ini diantaranya: ""ulo tambang"" atau ""ulo tampar"" (Bhs. Jawa), dan ""duwata"" atau ""ule lewora"" (Bhs. Toraja). Nama umumnya dalam bahasa Inggris adalah Painted bronzeback, sesuai dengan nama spesifiknya, pictus, yang artinya ""berhias"" (mengacu pada warna tubuhnya). Ular ini tersebar luas mulai dari India hingga kepulauan Nusantara."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis pictus est une espèce de serpents de la famille des Colubridae."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Вуж бронзовий пофарбований (Dendrelaphis pictus) — неотруйна змія з роду бронзових вужів родини Вужеві. Інші назви «звичайний бронзовий вуж» та «індонезійський бронзовий вуж»."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","过树蛇（学名：Dendrelaphis pictus）为游蛇科过树蛇属的爬行动物，俗名藤蛇。分布于印度、泰国、缅甸、孟加拉国、越南、马来西亚以及中国大陆的海南、广西、云南等地，常栖息于热带、亚热带南缘山区及河谷冲积盆地四周的灌丛或树上、也下地活动以及亦见于水体附近。其生存的海拔范围为200至1620米。"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Блестящий древесный уж, или расписной дендреляфис (лат. Dendrelaphis pictus) — вид змей семейства ужеобразных, обитающий в Юго-Восточной Азии."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaf plamisty (Dendrelaphis pictus) – gatunek węża z rodziny połozowatych."
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://dbpedia.org/property/name","Painted bronzeback"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painted_Bronzeback,_Barpeta,_Assam,_India.jpg"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///itgmv1.fzk.de/www/itg/uetz/herp/photos/DENDRELAPHIS_PICTUS.jpg"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendrelaphis_pictus.jpg"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendre_pict_080410-6996_tdp.jpg"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dendrelaphis"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1789"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snakes_of_Asia"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snakes_of_Southeast_Asia"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colubrids"
"http://dbpedia.org/resource/Dendrelaphis_pictus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Friedrich_Gmelin"
