"subject","predicate","object"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","War crimes in Sri Lanka"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Sri_Lanka"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_crimes_by_country"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Sri_Lanka_(1948–present)"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","War crimes in Sri Lanka"
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",8530297
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",995849478
"http://dbpedia.org/resource/Category:War_crimes_in_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:War_crimes_in_Sri_Lanka?oldid=995849478&ns=14"
