"subject","predicate","object"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBlackComedyFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutFilmmaking"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedy-dramaFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackComedyFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Films"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyThrillerFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionComedyFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRichardRush"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","Professione pericolo"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","Le Diable en boîte"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","스턴트 맨 (1980년 영화)"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","Der lange Tod des Stuntman Cameron"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","The Stunt Man"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","The Stunt Man"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","The Stunt Man"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","The Stunt Man"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","Kaskader z przypadku"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","Трюкач (фильм)"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","The Stunt Man"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","スタントマン (1980年の映画)"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#label","The Stunt Man"
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#comment","Der lange Tod des Stuntman Cameron ist eine US-amerikanische Actionkomödie aus dem Jahr 1980 von Richard Rush, nach einem Roman von Paul Brodeur."
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Stunt Man is een actiekomedie uit 1980 geregisseerd door . De hoofdrollen worden gespeeld door Peter O'Toole, en Barbara Hershey. De film is gebaseerd op het gelijknamige boek uit 1970 van en gaat over een jonge voortvluchtige die zich verstopt op de set van een film. De film werd genomineerd voor drie Oscars, waaronder de Oscar voor beste regisseur. De film wist uiteindelijk geen nominatie te verzilveren."
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#comment","Le Diable en boîte (The Stunt Man) est un film américain réalisé par Richard Rush, sorti en 1980."
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#comment","Professione pericolo (The Stunt Man) è un film diretto da Richard Rush. Il film è stato adattato da Lawrence B. Marcus e Rush stesso dall'omonimo romanzo del 1970 di Paul Brodeur ."
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Stunt Man adalah sebuah film Amerika 1980 garapan Richard Rush, yang dibintangi oleh Peter O'Toole, , dan Barbara Hershey. Film tersebut diadaptasi oleh Lawrence B. Marcus dan Rush dari novel tahun 1970 bernama sama karya ."
"http://dbpedia.org/resource/The_Stunt_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Stunt Man (Profesión: el especialista en España y Profesional del peligro en Latinoamérica) es una película de suspenso estadounidense de 1980, dirigida por Richard Rush y protagonizada por Peter O'Toole y Barbara Hershey, basada en la novela de Paul Brodeur."
