"subject","predicate","object"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Aspen Ridge, Saskatoon"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Aspen Ridge is a neighbourhood located in northeast Saskatoon, Saskatchewan, Canada, construction on which began in 2014. At full build-out, Aspen Ridge will eventually house an estimated 13,000 people. Unlike many of the city's suburban neighbourhoods, it will feature higher density housing on a grid network of roads."
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://xmlns.com/foaf/0.1/name","Aspen Ridge"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/property/name","Aspen Ridge"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.179443359375
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5436096191406
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspen_Ridge_Sign.jpg"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",38879655
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",924808108
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Cheveldayoff"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon—University"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Heights_Suburban_Centre,_Saskatoon"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Collegiate"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Heights_SDA,_Saskatoon"
"http://dbpedia.org/resource/Aspen_Ridge,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_High_School_(Saskatoon)"
