"subject","predicate","object"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/2000/01/rdf-schema#label","Igor and the Lunatics"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/2000/01/rdf-schema#comment","Igor and the Lunatics is a 1985 horror film directed by Billy Parolini and distributed by Troma Entertainment. The film follows Paul, a maniacal cult leader, and his group of murderous followers, Igor and Bernard, who, after being sent to prison after a killing spree, are released sixteen years later, only to return to their killings."
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://xmlns.com/foaf/0.1/name","Igor and the Lunatics"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/name","Igor and the Lunatics"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IgorandtheLunatics.jpg"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troma_Entertainment_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_horror_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageID",12245105
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageRevisionID",1107020291
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troma_Entertainment_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_horror_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5993871"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mxgx"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Igor_and_The_Lunatics"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxcs8"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-horror-film-stub"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IgorandtheLunatics.jpg?width=300"
"http://dbpedia.org/resource/Igor_and_the_Lunatics","http://dbpedia.org/property/caption","European VHS cover"
