"subject","predicate","object"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Pottawatomie County Fair Pavilion"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","The Pottawatomie County Fair Pavilion, at the Pottawatomie County fairgrounds in Onaga, Kansas, was built in 1921. It was listed on the National Register of Historic Places in 2004. It is believed to have been designed by Paul Amos Junod, Jr., who was a leader in organizing the Pottawatomie County Fair Association, and it is thought he was influenced by plans published for the octagonal Crystal Palace of the 1853 Exhibition of the Industry of All Nations in New York City."
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://xmlns.com/foaf/0.1/name","Pottawatomie County Fair Pavilion"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/name","Pottawatomie County Fair Pavilion"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.53055572509766
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.16777801513672
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottawatomie_County_Fair_Pavilion.jpg"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Onaga,_Kansas"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pottawatomie_County,_Kansas"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1921"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageID",59057513
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageRevisionID",868883771
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Crystal_Palace"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onaga,_Kansas"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pottawatomie_County,_Kansas"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagonal_building"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottawatomie_County,_Kansas"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1921"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60753418"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Fkoa"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-NRHP-stub"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pottawatomie_County_Fair_Pavilion.jpg?width=300"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/added",2004-01-28
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/architect","Paul Junod"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/builder","Robert F. Hartwich"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/built",1921
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/location","East Ninth St., Onaga, Kansas"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/locmapin","Kansas"
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://dbpedia.org/property/refnum",3001499
"http://dbpedia.org/resource/Pottawatomie_County_Fair_Pavilion","http://www.georss.org/georss/point","39.53055555555556 -99.16777777777777"
