"subject","predicate","object"
"http://dbpedia.org/resource/Hankook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hankook","http://www.w3.org/2000/01/rdf-schema#label","Hankook"
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/ontology/wikiPageID",6798725
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/ontology/wikiPageRevisionID",898381822
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankook_Tire"
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hankook_Tire"
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Hankook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hankook?oldid=898381822&ns=0"
"http://dbpedia.org/resource/Hankook","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Hankook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hankook"
