"subject","predicate","object"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://www.w3.org/2000/01/rdf-schema#label","Josephine Cables Aldrich"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://www.w3.org/2000/01/rdf-schema#comment","Josephine Cables Aldrich (June 12, 1843 – August 12, 1917) was an American spiritualist, Theosophist, editor, and publisher from the U.S. state of Connecticut. Married to the politician, William F. Aldrich, she was the editor of The Occult World and the publisher of Matilda Joslyn Gage's The Liberal Thinker. She was a co-founder of the Woman's National University and School of Useful and Ornamental Arts."
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOSEPHINE_CABLES_ALDRICH.jpg"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_publishers_(people)"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_editors"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Litchfield,_Connecticut"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spiritual_writers"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_founders"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Theosophists"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_editors"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Rock_Creek_Cemetery"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_universities"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageID",52327004
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageRevisionID",1092561230
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Theosophists"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litchfield,_Connecticut"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Aldrich"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophist"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_publishers_(people)"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spiritual_writers"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophical_Society"
