"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSwansea"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/2000/01/rdf-schema#label","Cyril Kieft"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Kieft (1911–2004) was a Welsh industrialist and racing driver. He founded Kieft Cars, which produced Formula 3 cars and sports cars in the 1950s."
"http://dbpedia.org/resource/Cyril_Kieft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_racing_drivers"
"http://dbpedia.org/resource/Cyril_Kieft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_businesspeople"
"http://dbpedia.org/resource/Cyril_Kieft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Swansea"
"http://dbpedia.org/resource/Cyril_Kieft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Cyril_Kieft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageID",18754599
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageRevisionID",1123046045
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieft_Cars"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_3"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_businesspeople"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Swansea"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_racing_drivers"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_driver"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walesonline.co.uk/news/wales-news/2008/08/07/europe-wide-search-is-on-for-rare-kieft-car-91466-21480396/"
"http://dbpedia.org/resource/Cyril_Kieft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214060825/http:/www.500race.org/Men/Kieft.htm"
"http://dbpedia.org/resource/Cyril_Kieft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghl29"
