"subject","predicate","object"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChordates"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertebrates"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimals"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsByClassification"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Козодоеобразные"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Nachtzwaluwachtigen"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","夜鷹目"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgiformes"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Αιγοθηλόμορφα"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgiformes"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgiformes"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Lelkové"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Nattskärrfåglar"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","ヨタカ目"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgiformes"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Kaprimulgoformaj birdoj"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","سبديات"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Дрімлюгоподібні"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgiformes"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Lelkowe"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Schwalmartige"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","쏙독새목"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgiformes"
"http://dbpedia.org/resource/Caprimulgiformes","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgiformes"
