"subject","predicate","object"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of places in Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of places in Ireland."
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_geography-related_lists"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_geography-related_lists"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_places_in_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_geography-related_lists"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageID",28743161
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1081990405
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cathedrals_in_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_constituencies"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ports_in_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Londonderry"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Antrim"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Tyrone"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townlands_of_County_Cork"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Mountains_and_hills_of_County_Dublin"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Armagh"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Wexford"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Antrim"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Kilkenny"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Armagh"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Down"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Fermanagh"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_baronies_of_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Galway"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Dublin"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_County_Mayo"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Mayo"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Sligo"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Anglican_dioceses_in_the_United_Kingdom_and_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_geography-related_lists"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_counties_by_area"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_counties_by_population"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_County_Down"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Catholic_dioceses_in_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_County_Fermanagh"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_County_Londonderry"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_County_Tyrone"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streets_and_squares_in_Dublin"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_County_Antrim"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_County_Armagh"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_loughs_in_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Rivers_of_County_Dublin"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townlands_of_County_Wexford"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dublin_bridges_and_tunnels"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townlands_of_County_Wicklow"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland_geography-related_lists"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Ireland"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townlands_of_County_Tipperary"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Donegal"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townlands_of_County_Tyrone"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Towns_and_villages_in_County_Meath"
"http://dbpedia.org/resource/List_of_places_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:County_Down"
