"subject","predicate","object"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServices"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/2000/01/rdf-schema#label","Retirement annuity plan"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/2000/01/rdf-schema#comment","Retirement annuity plan is a financial product that ensures regular income to retirees in later years most often issued and distributed (or sold) by an insurance organization. The main idea behind this product is to provide retirees the opportunity to attain income after retirement. A 'Retirement annuity plan (RAP) is a type of retirement plan similar to IRA that provides a stream of regular (single) distributions to an insured retiree. Time intervals between distributions as well as their amount are defined by conditions and type of the annuity between issuer organization and client. Nowadays many types of retirement annuities are offered on the market."
"http://dbpedia.org/resource/Retirement_annuity_plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annuities"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageID",3069521
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageRevisionID",1121160070
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity_(American)"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity_(European)"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_pension_scheme"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_and_Corporation_Taxes_Act_1970"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_and_Corporation_Taxes_Act_1988"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annuities"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_plans_in_the_United_States"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_simplification"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316833"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQ6i"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pbdt"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Retirement_annuity_plan"
"http://dbpedia.org/resource/Retirement_annuity_plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
