"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Pierrepont","http://www.w3.org/2000/01/rdf-schema#label","Charles Pierrepont"
"http://dbpedia.org/resource/Charles_Pierrepont","http://www.w3.org/2000/01/rdf-schema#label","Charles Pierrepont"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageID",38180232
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageRevisionID",833457517
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pierrepont,_4th_Earl_Manvers"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pierrepont,_1st_Earl_Manvers"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pierrepont,_2nd_Earl_Manvers"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evelyn_Pierrepont,_Viscount_Newark"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Pierrepont,_4th_Earl_Manvers"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Pierrepont,_1st_Earl_Manvers"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Pierrepont,_2nd_Earl_Manvers"
"http://dbpedia.org/resource/Charles_Pierrepont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Pierrepont"
"http://dbpedia.org/resource/Charles_Pierrepont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cUup"
"http://dbpedia.org/resource/Charles_Pierrepont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810271"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Charles_Pierrepont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Pierrepont?oldid=833457517&ns=0"
"http://dbpedia.org/resource/Charles_Pierrepont","http://dbpedia.org/ontology/wikiPageLength",400
"http://dbpedia.org/resource/Charles_Pierrepont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Pierrepont"
