"subject","predicate","object"
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://www.w3.org/2000/01/rdf-schema#label","James Grant (British army officer)"
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://dbpedia.org/ontology/wikiPageID",17235425
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",691537105
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grant_(British_Army_officer,_born_1720)"
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Grant_(British_Army_officer,_born_1720)"
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Grant_(British_army_officer)?oldid=691537105&ns=0"
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/James_Grant_(British_army_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Grant_(British_army_officer)"
