"subject","predicate","object"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfCanada"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWinnipeg"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesEstablishedIn1986"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/2000/01/rdf-schema#label","Mondetta Clothing Company"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://dbpedia.org/ontology/wikiPageID",68205192
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1032972748
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondetta"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mondetta"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8f_4"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9A2Vz"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mondetta_Clothing_Company"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mondetta_Clothing_Company?oldid=1032972748&ns=0"
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Mondetta_Clothing_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mondetta_Clothing_Company"
