"subject","predicate","object"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInNorway"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1913"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrienteeringClubsInNorway"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsClubsInNorway"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/2000/01/rdf-schema#label","IL i BUL"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/2000/01/rdf-schema#label","IL i BUL"
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/2000/01/rdf-schema#comment","Idrottslaget i Bondeungdomslaget i Oslo (also BUL, Oslo) is a sports club in Oslo, Norway, founded on 8 January 1913. It is one of several branches of , a local chapter of Noregs Mållag and Noregs Ungdomslag. IL i BUL has sections for track and field athletics and skiing, and has previously been active in orienteering, football, and handball."
"http://dbpedia.org/resource/IL_i_BUL","http://www.w3.org/2000/01/rdf-schema#comment","L'IL i BUL, de nom complet Idrottslaget i Bondeungdomslaget i Oslo, est une association sportive norvègienne basé à Oslo. Le club est l'un des plus importants clubs sportifs norvégiens en ski ainsi qu'en athlétisme. Le club a remporté à cinq reprises la coupe de Norvège féminine de football. L'association est membre du (no)."
"http://dbpedia.org/resource/IL_i_BUL","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090225144157/http:/www.bul.no/pub/idrettslaget/front/"
"http://dbpedia.org/resource/IL_i_BUL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1913"
"http://dbpedia.org/resource/IL_i_BUL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_clubs_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_clubs_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oslo"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageID",21643600
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageRevisionID",1100047339
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Dahl"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Skah"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Vidar"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Hadler"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Rødmyr"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Kristian_Tveitå"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Grøttumsbråten"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Tveit"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarne_Iversen"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Tjalve"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Kristiansen"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Skarholt"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åge_Hadler"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1913"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orienteering_clubs_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field_athletics"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondeungdomslaget_i_Oslo"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Solid"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_jumping"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_clubs_in_Norway"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_First_Division_1991_(women's_football)"
"http://dbpedia.org/resource/IL_i_BUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Martinsen"
