"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://xmlns.com/foaf/0.1/name","Queen Louise Island"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.36666488647461
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.26666641235352
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.georss.org/georss/point","60.36666666666667 -43.266666666666666"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.1"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://dbpedia.org/ontology/areaTotal",46100000.0
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://dbpedia.org/ontology/elevation",781.0
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://dbpedia.org/ontology/populationTotal",0
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Queen_Louise_Island__Queen_Louise_Island__1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.266666412354 60.366664886475)"
