"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://www.w3.org/2000/01/rdf-schema#label","American female mixed martial artists"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_mixed_martial_artists"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_female_martial_artists"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_mixed_martial_artists"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#prefLabel","American female mixed martial artists"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://dbpedia.org/ontology/wikiPageID",52734273
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1043629205
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_female_mixed_martial_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_female_mixed_martial_artists?oldid=1043629205&ns=14"
