"subject","predicate","object"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","第4回JSLカップ"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","1979 JSL Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","Japan Soccer League Cup 1979"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","第4回JSLカップ（だい4かいJSLカップ）は、1979年7月15日から7月29日に行われた日本サッカーリーグ主催の大会である。今大会から予選リーグを廃止し、JSL1部、2部に所属する全20チーム参加によるトーナメント方式で争われた。優勝は読売サッカークラブであった。"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of JSL Cup in the 1979 season."
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Japan Soccer League Cup 1979 è stata la quarta edizione del torneo calcistico organizzato dalla Japan Soccer League, massimo livello del campionato giapponese di calcio. A partire da quell'edizione fu adottato il formato in uso fino alla scomparsa del torneo, con le 20 squadre che si affrontano in gare ad eliminazione diretta, che si svolgono a luglio."
"http://dbpedia.org/resource/1979_JSL_Cup","http://xmlns.com/foaf/0.1/name","JSL Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JSL_Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Japanese_football"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageID",31248650
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1099607290
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors_FC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consadole_Sapporo"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitomo_Metals_FC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Frontale"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_FC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Motors_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_Diesel_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors_FC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motors_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanabe_Pharmaceuticals_S.C."
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Football_Club"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_Club"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventforet_Kofu"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKK_S.C."
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urawa_Red_Diamonds"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_JSL_Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teijin_Matsuyama_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Verdy"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JSL_Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furukawa_Electric_SC"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_JSL_Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSL_Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Japanese_football"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817144924/http:/gzeppelin.web.infoseek.co.jp/data/nenpyo.html"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Japan_Soccer_League_Cup_1979"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3807271"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第4回JSLカップ"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Wx1g"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_in_Japanese_football"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JSL_Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Tokyo_Verdy"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/nextseason",1980
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/prevseason",1978
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/title","JSL Cup"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Kawasaki_Frontale"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Urawa_Red_Diamonds"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/abstract","La Japan Soccer League Cup 1979 è stata la quarta edizione del torneo calcistico organizzato dalla Japan Soccer League, massimo livello del campionato giapponese di calcio. A partire da quell'edizione fu adottato il formato in uso fino alla scomparsa del torneo, con le 20 squadre che si affrontano in gare ad eliminazione diretta, che si svolgono a luglio."
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/abstract","Statistics of JSL Cup in the 1979 season."
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/abstract","第4回JSLカップ（だい4かいJSLカップ）は、1979年7月15日から7月29日に行われた日本サッカーリーグ主催の大会である。今大会から予選リーグを廃止し、JSL1部、2部に所属する全20チーム参加によるトーナメント方式で争われた。優勝は読売サッカークラブであった。"
"http://dbpedia.org/resource/1979_JSL_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_JSL_Cup?oldid=1099607290&ns=0"
"http://dbpedia.org/resource/1979_JSL_Cup","http://dbpedia.org/ontology/wikiPageLength",2708
"http://dbpedia.org/resource/1979_JSL_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_JSL_Cup"
