"subject","predicate","object"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishGenerals"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalPostgraduateSchoolAlumni"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVäxjö"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWarCollegeAlumni"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/2000/01/rdf-schema#label","Håkan Syrén"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/2000/01/rdf-schema#label","Håkan Syrén"
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/2000/01/rdf-schema#comment","General Håkan Erik Gunnar Syrén (born 31 January 1952) is a retired officer of the Swedish Coastal Artillery/Swedish Amphibious Corps and former Chairman of the European Union Military Committee. He was the Supreme Commander of the Swedish Armed Forces from 1 January 2004 to 25 March 2009, and was the first Supreme Commander to come from the Navy."
"http://dbpedia.org/resource/Håkan_Syrén","http://www.w3.org/2000/01/rdf-schema#comment","Håkan Erik Gunnar Syrén, född 31 januari 1952 i Växjö församling i Kronobergs län, är en svensk militär (general), Sveriges överbefälhavare från 2004 till 2009 samt innehavare av posten som ordförande i Europeiska unionens militärkommitté från 2009 till 2012. Han var den förste överbefälhavaren med bakgrund från marinen, där han tjänstgjorde vid kustartilleriet och bland annat utbildade kustjägare."
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/name","Håkan Syrén"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/property/name","Håkan Syrén"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Commandeur_ribbon.svg"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noribbon.svg"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seraphimerorden_ribbon.svg"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Den_kongelige_norske_fortjenstorden_storkors_stripe.svg"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/For_Zealous_and_Devoted_Service_of_the_Realm_ribbon.png"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riksförbundet_Sveriges_lottakårers_kungliga_förtjänstmedalj_(1968-).svg"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Förbundet_Kustjägarnas_förtjänstmedalj.svg"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_Lion_of_Finland_1Class_BAR.png"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Håkan_Syrén_Feb_2010.jpg"
"http://dbpedia.org/resource/Håkan_Syrén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWE_Home_Guard_Royal_Medal_of_Merit_ribbon.png"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/property/birthPlace","Växjö, Sweden"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_Postgraduate_School_alumni"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Society_of_Naval_Sciences"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Amphibious_Corps_generals"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_Military_Intelligence_and_Security"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_officials_of_the_European_Union"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Växjö"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_War_Sciences"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_military_personnel"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairmen_of_the_European_Union_Military_Committee"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_military_personnel"
"http://dbpedia.org/resource/Håkan_Syrén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageID",864774
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageRevisionID",1109355090
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Överste_av_1._graden"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Defence_University"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Sweden)"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Överstelöjtnant"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Coastal_Artillery"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Staff_(Sweden)"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Academy_Karlberg"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Zealous_and_Devoted_Service_of_the_Realm"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legion_Honneur_Commandeur_ribbon.svg"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_Medal_of_Merit"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claes-Göran_Hedén"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_Postgraduate_School_alumni"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_for_Strategic_Studies"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bentégeat"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkan_Pettersson_(Swedish_Air_Force_officer)"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_Military_Committee"
"http://dbpedia.org/resource/Håkan_Syrén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Society_of_Naval_Sciences"
