"subject","predicate","object"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWeymouth,Dorset"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Pier"
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth Pier is a peninsula between Weymouth Harbour and Weymouth Beach, in Dorset, England. It was intended to extend Weymouth's esplanade, and consists of a theatre, Weymouth Pavilion; pleasure pier; car parking and a cross-channel ferry terminal. The entire site underwent redevelopment to include new facilities for the 2012 Olympic Games, including the Weymouth Sea Life Tower."
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.60919952392578
"http://dbpedia.org/resource/Weymouth_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.446700096130371
"http://dbpedia.org/resource/Weymouth_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pavilion_Theatre,_Weymouth_-_geograph.org.uk_-_1735415.jpg"
"http://dbpedia.org/resource/Weymouth_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_-_The_Pelican_Of_London_-_geograph.org.uk_-_1466883.jpg"
"http://dbpedia.org/resource/Weymouth_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pavilion_and_Weymouth_Harbour.jpg"
"http://dbpedia.org/resource/Weymouth_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_establishments_in_England"
"http://dbpedia.org/resource/Weymouth_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piers_in_Dorset"
"http://dbpedia.org/resource/Weymouth_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Pier","http://dbpedia.org/ontology/wikiPageID",18692982
"http://dbpedia.org/resource/Weymouth_Pier","http://dbpedia.org/ontology/wikiPageRevisionID",890700663
"http://dbpedia.org/resource/Weymouth_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion_Theatre_(Weymouth)"
"http://dbpedia.org/resource/Weymouth_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Weymouth_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Sea_Life_Tower"
