"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1922"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyCavalryRegiments"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","3rd Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://www.w3.org/2000/01/rdf-schema#comment","3rd Cavalry, 3rd Cavalry Division, 3rd Cavalry Brigade or 3rd Cavalry Regiment may refer to:"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageID",3832412
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1066470772
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Arkansas_Cavalry_Regiment_(Union)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Division_(German_Empire)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Division_(Reichswehr)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Regiment_Kentucky_Volunteer_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Bengal_Light_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Brigade_(Poland)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Arkansas_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Ambala)_Cavalry_Brigade"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Meerut)_Cavalry_Brigade"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Wisconsin_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Armored_Cavalry_Squadron_(South_Vietnam)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_(India)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Division_Amedeo_Duca_d'Aosta"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Regiment_Illinois_Volunteer_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Regiment_Indiana_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Madras_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Virginia_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Brigade_(Australia)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Brigade_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Regiment_Iowa_Volunteer_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Michigan_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Bengal_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(Australia)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_West_Virginia_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Ohio_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Cavalry_Corps_(German_Empire)"
"http://dbpedia.org/resource/3rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Colorado_Cavalry_Regiment"
