"subject","predicate","object"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperiorsGeneralOfTheSocietyOfJesus"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Superior general de la Compañía de Jesús"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Superior-geral da Companhia de Jesus"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Generaloberer der Gesellschaft Jesu"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Generální představený Tovaryšstva Ježíšova"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Superior General of the Society of Jesus"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Supérieur général de la Compagnie de Jésus"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Генерал Общества Иисуса"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Superior Jenderal Serikat Yesus"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Generałowie zakonu jezuitów"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Генерал Товариства Ісуса"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","General superior de la Companyia de Jesús"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Preposito generale della Compagnia di Gesù"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","El General superior de la Companyia de Jesús és el títol oficial del cap de la Companyia de Jesús: l'orde religiós catòlic romà, que també es coneix com a jesuïtes. Generalment se l'anomena ""Pare General"". El càrrec té el sobrenom del ""Papa Negre"", a causa de la seva responsabilitat per al major orde religiós masculí catòlic i es contraposa a la roba blanca del Papa. El trenta-primer i actual superior general és el Reverend Pare , elegit per la 36ª el 14 d'octubre de 2016."
