"subject","predicate","object"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2000/01/rdf-schema#label","فالسويفيورد"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2000/01/rdf-schema#label","Valsøyfjord"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2000/01/rdf-schema#comment","Valsøyfjord is a village in Trøndelag county, Norway. The village is located along the Arasvikfjorden, just west of the Valsøyfjorden. The European route E39 highway runs through the village, just west of the Valsøy Bridge. There are about 800 people living in Valsøyfjord and the area surrounding the local Valsøyfjorden, and most of the people are working in agriculture and public services."
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2000/01/rdf-schema#comment","فالسويفيورد (بالنرويجية: Valsøyfjord) هي قرية ومنطقة سكنية تقع في مقاطعة موره ورومسدال، النرويج. يُقدّر عدد سكانها 156 كم2."
"http://dbpedia.org/resource/Valsøyfjord","http://xmlns.com/foaf/0.1/name","Valsøyfjord"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.13779830932617
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.490900039672852
"http://dbpedia.org/resource/Valsøyfjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valsøyfjord_kirke_01.jpg"
"http://dbpedia.org/resource/Valsøyfjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heim,_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Trøndelag"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageID",4408102
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageRevisionID",1004302009
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valsøyfjord_kirke_01.jpg"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heim,_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valsøyfjorden"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heim,_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trøndelag"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E39"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arasvikfjorden"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valsøy_Bridge"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Trøndelag"
"http://dbpedia.org/resource/Valsøyfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3132806/"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586243"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Valsøyfjord"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Valsøyfjord"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0nvr"
"http://dbpedia.org/resource/Valsøyfjord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فالسويفيورد"
