"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Ang Lee"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_American_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Ang_Lee"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_Taiwanese_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Ang Lee"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://dbpedia.org/ontology/wikiPageID",2755749
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",918637974
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Films_directed_by_Ang_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Ang_Lee?oldid=918637974&ns=14"
