"subject","predicate","object"
"http://dbpedia.org/resource/The_Grange_(home)","http://www.w3.org/2000/01/rdf-schema#label","The Grange (home)"
"http://dbpedia.org/resource/The_Grange_(home)","http://www.w3.org/2000/01/rdf-schema#comment","The Grange was an historic home, located at 804 or 808 Lydiard Street North, Soldiers Hill, Victoria in the gold rush City of Ballarat, Victoria, Australia. The house no longer exists, and the only indication of its existence is an eponymous court development where the subdivided property is now occupied by houses and townhouses. Separate to the house was a stand-alone building known as the ""groom’s room"". There was no indication of stables or other facilities for horses when the Darling family moved there in 1908."
"http://dbpedia.org/resource/The_Grange_(home)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Grange_porch.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Grange_verandah.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Grange_V_8225_F_357_copy.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Grange_laneway.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_homes_in_Ballarat,_Victoria"
"http://dbpedia.org/resource/The_Grange_(home)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballarat"
"http://dbpedia.org/resource/The_Grange_(home)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/The_Grange_(home)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Victoria_(Australia)"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageID",53684920
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageRevisionID",1100982189
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_title"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_rush"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat_Banking_Company"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_Rebellion"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballarat"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Grange_laneway.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Grange_porch.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Glasgow_Bank"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Grange_verandah.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Grange_V_8225_F_357_copy.jpg"
"http://dbpedia.org/resource/The_Grange_(home)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_homes_in_Ballarat,_Victoria"
