"subject","predicate","object"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertedAircraftPistonEngines"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir-cooledAircraftPistonEngines"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/2000/01/rdf-schema#label","Menasco Pirate"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/2000/01/rdf-schema#label","Menasco Pirate"
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","The Menasco Pirate series were four-cylinder, air-cooled, in-line, inverted aero-engines, built by the Menasco Motors Company of Burbank, California, for use in light general and sport aircraft during the 1930s and 1940s. The Menasco engines came in both normally aspirated and supercharged forms, with the supercharged models exhibiting superior performance at higher altitudes, with a relatively small increase in dimensions and weight. The supercharged models had the S suffix added to their designation to show supercharging."
"http://dbpedia.org/resource/Menasco_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","Menasco Pirate — серия американских поршневых авиадвигателей воздушного охлаждения, разработанных и производившихся в 1930-1940-х годах фирмой (Бербанк (Калифорния)). Применялись преимущественно в лёгкой и спортивной авиации. У моделей с наддувом в названии имелась литера ""S"" (supercharger)/"
"http://dbpedia.org/resource/Menasco_Pirate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menasco_C-4_Pirate.jpg"
"http://dbpedia.org/resource/Menasco_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_aircraft_piston_engines"
"http://dbpedia.org/resource/Menasco_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverted_aircraft_piston_engines"
