"subject","predicate","object"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/2000/01/rdf-schema#label","Waterford and Kilkenny Railway"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Waterford and Kilkenny Railway incorporated 21 July 1845. The aim was to create a series of railways which would connect Waterford, Cork, Dublin and Galway. The creation of such links was considered a good investment for the stock market but also intended to have a positive impact on businesses in Ireland and links to the rest of the UK."
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://xmlns.com/foaf/0.1/name","Waterford and Kilkenny Railway"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/name","Waterford and Kilkenny Railway"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_bridge_-_geograph.org.uk_-_565607.jpg"
