"subject","predicate","object"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/2000/01/rdf-schema#label","1948 college football season"
"http://dbpedia.org/resource/1948_college_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1948 college football season finished with two unbeaten and untied teams: Michigan and Clemson. Michigan was the first-place choice for the majority of the voters (192 of 333) in the AP Poll, but did not play in the postseason because of a no-repeat rule for Big Nine schools. Notre Dame, second in the AP Poll, tied USC 14–14 at the end of the regular season, but did not participate in any bowl per university policy at the time. Northwestern beat California 20–14 in the Rose Bowl, and Clemson defeated Missouri by one point in the Gator Bowl."
"http://dbpedia.org/resource/1948_college_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_college_football_season"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageID",19377107
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1107405752
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_State_Wolves_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Hardin–Simmons_Cowboys_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Teacher's_College_Conference_of_Minnesota"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_Gentlemen_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Intercollegiate_Conference"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_travel"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Jaguars"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Tangerine_Bowl"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Texas_Mines_Miners_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Dixie_Bowl"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_Rattlers_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Oregon_Raiders"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bednarik"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Delta_Bowl"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Redhawks_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Gator_Bowl"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_University"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado,_Boulder"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_College_Conference"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_football"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Van_Brocklin"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Harbor_Bowl"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Student_Princes"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Murray_State_Thoroughbreds_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Drake_Bulldogs_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_Red_Hawks"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_States_Conference"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Jensen"
"http://dbpedia.org/resource/1948_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Baylor_Bears_football_team"
