"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Bucarest"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Bucharest"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Bukares"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja Bukaresztu"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Bucarest"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Bucarest"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Бухареста (католическая)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Bukarest"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#label","天主教布加勒斯特總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse métropolitain de Bucarest (en latin : Archidioecesis Bucarestiensis, roumain : Arhidieceza de București), est une circonscription ecclésiastique de l'Église catholique en Roumanie dont le siège est situé à Bucarest, capitale de la Roumanie. Mgr est archevêque de Bucarest depuis 2019."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Bucarest (en latín, Archidioecesis Bucarestien(sis) y en rumano, Arhidieceza de București) es una circunscripción eclesiástica metropolitana latina de la Iglesia católica en Rumania. Desde el 21 de noviembre de 2019 el arzobispo de la arquidiócesis es ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#comment","天主教布加勒斯特總教區（拉丁語：Archidioecesis Bucarestiensis；羅馬尼亞語：Arhidieceza romano-catolică de București）是羅馬尼亞一個羅馬天主教教省總教區，也是該國三個總教區之一。 此總教區轄四個教區。總教區面積91,951平方公里，包括首都布加勒斯特和十七個縣。2006年有教友91,500人、66個堂區、119名司鐸。現任總主教為，輔理主教為，榮休總主教為。 1883年4月27日升為總教區。"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bucharest","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Archdiocese of Bucharest is the Latin Metropolitan archdiocese in Romania. Its cathedral episcopal see is Bucharest. Ioan Robu was the archbishop from 1990 until his retirement on 21 November 2019. He previously Apostolic Administrator since 25 October 1984. He was succeeded by Aurel Percă. Prior to his appointment, he was served as auxiliary bishop of Iaşi.."
