"subject","predicate","object"
"http://dbpedia.org/resource/Vought_UO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Vought_UO","http://www.w3.org/2000/01/rdf-schema#label","Vought UO"
"http://dbpedia.org/resource/Vought_UO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasite_aircraft"
"http://dbpedia.org/resource/Vought_UO","http://dbpedia.org/ontology/wikiPageID",15158211
"http://dbpedia.org/resource/Vought_UO","http://dbpedia.org/ontology/wikiPageRevisionID",1120160767
"http://dbpedia.org/resource/Vought_UO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_FU"
"http://dbpedia.org/resource/Vought_UO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasite_aircraft"
"http://dbpedia.org/resource/Vought_UO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vought_FU"
"http://dbpedia.org/resource/Vought_UO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vought_UO?oldid=1120160767&ns=0"
"http://dbpedia.org/resource/Vought_UO","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Vought_UO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vought_UO"
