"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Campbell Fighting Camels basketball team"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Campbell Fighting Camels basketball team represented Campbell University in the 2020–21 NCAA Division I men's basketball season. The Fighting Camels, led by 8th-year head coach Kevin McGeehan, played their home games at Gore Arena in Buies Creek, North Carolina as members of the Big South Conference."
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Basketball_logo.png"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campbell_Fighting_Camels_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Big_South_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageID",66094475
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115665724
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_San_Francisco"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millbrook_High_School_(North_Carolina)"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Convocation_Center"
"http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Campbell_Fighting_Camels_basketball_team"
