"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/2000/01/rdf-schema#label","HMS Amphion (1883)"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Amphion was a second-class cruiser of the Leander class which served with the Royal Navy. She was built at Pembroke Dockyard, being laid down in 1881, launched in 1883 and completed in financial year 1885–86, and then lay in ordinary at Devonport. She was commissioned for the 1887 and 1888 annual manoeuvres. She was recommissioned in December 1888. served in the Pacific until 1890, in the Mediterranean from 1890 to 1895, in ordinary in Devonport from 1895 to 1897 and in the Pacific once more from 1897 to 1904, having a refit in 1900."
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://xmlns.com/foaf/0.1/name","HMS Amphion"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Amphion_in_Canada_1900.jpg"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_ships"
"http://dbpedia.org/resource/HMS_Amphion_(1883)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leander-class_cruisers_(1882)"
