"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Cemeteries in the United Kingdom"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_by_country"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Cemeteries in the United Kingdom"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",1144135
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",953296048
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cemeteries_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cemeteries_in_the_United_Kingdom?oldid=953296048&ns=14"
