"subject","predicate","object"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectibleCardGames"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineCollectibleCardGames"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGamesIntroducedIn1997"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/2000/01/rdf-schema#label","Chron X"
"http://dbpedia.org/resource/Chron_X","http://www.w3.org/2000/01/rdf-schema#comment","Chron X is an online collectible card game and a turn-based strategy game in which an individual battles an opponent over the internet in a cyberpunk setting. Players choose between an arsenal of agents, weapons, programs, and resources chosen from your deck of virtual cards. Chron X was the first online trading card game, first released by in May 1997. The original game designer was , with later sets designed by , Dan Collins, and Ian Schreiber. Pete Bodenheimer and Slava Zatchuny also contributed to set development."
"http://dbpedia.org/resource/Chron_X","http://xmlns.com/foaf/0.1/name","Chron X"
"http://dbpedia.org/resource/Chron_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_collectible_card_games"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageID",3552024
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageRevisionID",1101162109
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Moromisato"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_(magazine)"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectible_card_game"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_player"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_collectible_card_games"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy_game"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Chron_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Online_Entertainment"
