"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Crusades","http://www.w3.org/2000/01/rdf-schema#label","List of Crusades"
"http://dbpedia.org/resource/List_of_Crusades","http://www.w3.org/2000/01/rdf-schema#comment","The list of Crusades to Europe and the Holy Land identifies those conflicts in the 11th through 16th centuries that are referred to as Crusades or Crusading. These include the traditional numbered crusades and others that prominent historians have identified as crusades. The scope of the term ""crusade"" is defined by French historian Louis R. Bréhier, writing in the Catholic Encyclopedia."
"http://dbpedia.org/resource/List_of_Crusades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crusades"
"http://dbpedia.org/resource/List_of_Crusades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_history_of_the_Middle_East"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageID",66054190
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageRevisionID",1124404270
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Maimbourg"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_VI_of_France"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Athir"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_VIII"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Matthew's_Day"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V_of_France"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Bongars"
"http://dbpedia.org/resource/List_of_Crusades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
