"subject","predicate","object"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2000/01/rdf-schema#label","Krampus Expédition"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2000/01/rdf-schema#label","Krampus Expédition"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2000/01/rdf-schema#label","Krampus Expédition"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2000/01/rdf-schema#comment","Krampus Expédition is een waterachtbaan in het Franse pretpark Nigloland, gebouwd door Mack Rides in 2021."
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2000/01/rdf-schema#comment","Krampus Expédition is a steel water coaster at Nigloland in Dolancourt, France. The coaster opened on June 12, 2021 after spending multiple years under development, and takes riders on an expedition to find the mythical, figurative Krampus. The ride was designed and manufactured by Mack Rides and Nigloland's creative team, and represents an €12 million investment; the park's largest since its inception in 1987."
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2000/01/rdf-schema#comment","Krampus Expédition est un parcours de montagnes russes aquatiques dans le parc français de Nigloland. L'attraction se dresse dans la section du village suisse, non loin des montagnes russes Alpina Blitz et la Descente en schlitt'. La grande roue se situe jusqu'en 2019 sur cet emplacement."
"http://dbpedia.org/resource/Krampus_Expédition","http://xmlns.com/foaf/0.1/name","Krampus Expédition"
"http://dbpedia.org/resource/Krampus_Expédition","http://xmlns.com/foaf/0.1/homepage","https://www.nigloland.com/attractions-et-spectacles/thrilling-attractions/krampus-expedition"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/property/name","Krampus Expédition"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-48.26166534423828
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.614167213439941
"http://dbpedia.org/resource/Krampus_Expédition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krampus_Expédition_à_Nigloland.jpg"
"http://dbpedia.org/resource/Krampus_Expédition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-removebg-preview_(11).png"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nigloland"
"http://dbpedia.org/resource/Krampus_Expédition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_in_France"
"http://dbpedia.org/resource/Krampus_Expédition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Mack_Rides"
"http://dbpedia.org/resource/Krampus_Expédition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Krampus_Expédition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_establishments_in_France"
"http://dbpedia.org/resource/Krampus_Expédition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_Coaster_(roller_coaster)"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageID",68266875
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageRevisionID",1077757311
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_roller_coaster"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_time_(rides)"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_River_Falls"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal's_Islands_of_Adventure"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolancourt"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_California_Adventure"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Mack_Rides"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Industrial_Property_(France)"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_in_France"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa-Park"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Rides"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantica_SuperSplash"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_tower"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_establishments_in_France"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigloland"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_Coaster_(roller_coaster)"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_sign"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fandom"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpina_Blitz"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseidon_(roller_coaster)"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_wheel"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_hill"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlebnispark_Tripsdrill"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krampus"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Dollar_City"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_rapids_ride"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Alps"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Quest"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_coaster_elements"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_River_Run"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Coaster"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye_and_Bluto's_Bilge-Rat_Barges"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantasialand"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_coaster_(roller_coaster)"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_run"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nigloland.com/attractions-et-spectacles/thrilling-attractions/krampus-expedition"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Krampus_Expédition"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNTU6"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101193542"
"http://dbpedia.org/resource/Krampus_Expédition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krampus_Expédition"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Krampus_Expédition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
