"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Fossils of South Africa"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fossils_by_country"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleontology_in_South_Africa"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Fossils of South Africa"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",54222180
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",906155638
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fossils_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fossils_of_South_Africa?oldid=906155638&ns=14"
