"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReunionRecordsAlbums"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006DebutAlbums"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ana Laura (album)"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ana Laura is the debut studio album by contemporary Christian music recording artist Ana Laura, and the album released on March 7, 2006 by Reunion Records that Rob Graves produced. The album received a positive impression from music critics."
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/property/name","Ana Laura"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnaLaura.jpg"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_debut_albums"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reunion_Records_albums"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageID",14544788
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",999416000
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Rhythms"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hindalong"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Muckala"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_West"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_debut_albums"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCM_Magazine"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reunion_Records_albums"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Graves"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regie_Hamm"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_Today"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Records"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Laura"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Morgan_(singer)"
"http://dbpedia.org/resource/Ana_Laura_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4750391"
