"subject","predicate","object"
"http://dbpedia.org/resource/Tracey_Connelly","http://www.w3.org/2000/01/rdf-schema#label","Tracey Connelly"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Irish_descent"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_England_and_Wales"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Farney_Close_School"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_prisoners_and_detainees"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tracey_Connelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_murderers"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageID",23936054
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageRevisionID",1108271728
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_prisoners_and_detainees"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Farney_Close_School"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_female_criminals"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_England_and_Wales"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Peter_Connelly"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Irish_descent"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_murderers"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Killing_of_Peter_Connelly"
"http://dbpedia.org/resource/Tracey_Connelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tracey_Connelly?oldid=1108271728&ns=0"
"http://dbpedia.org/resource/Tracey_Connelly","http://dbpedia.org/ontology/wikiPageLength",550
"http://dbpedia.org/resource/Tracey_Connelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tracey_Connelly"
