"subject","predicate","object"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre de la Valteline"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#label","Valtellina War"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#label","Война за Вальтеллину"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra de la Valtelina"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra di Valtellina"
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#comment","Война за Вальтеллину 1620—1639 годов — один из эпизодов Тридцатилетней войны. В 1620 году Испания при бездействии Франции захватила Вальтеллину — горную долину в Альпах, через которую проходил самый удобный путь из Италии в Испанские Нидерланды (так называемая «Испанская дорога» — одна из стратегических целей испанских Габсбургов, стремившихся связать свои европейские владения сплошным сухопутным путём для свободной переброски войск)."
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#comment","The Valtellina War (1620–1626) was an episode of the Thirty Years' War arising out of competition to control the Valtelline, an Alpine valley forming a key part of the Spanish Road."
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de la Valteline est un épisode de la guerre de Trente Ans. Située dans les Alpes en Italie du Nord, la vallée de la Valteline, peuplée de catholiques, est passée au début du XVIe siècle sous la souveraineté des Trois Ligues suisses, lesquelles sont de confession protestante. La Valteline est située stratégiquement entre l'Empire d'Autriche et l'Empire espagnol (dont les possessions italiennes jouxtent la vallée). Les Habsbourg tentent donc, au début du XVIIe siècle, de conquérir ce territoire, afin de relier physiquement leurs possessions européennes."
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra di Valtellina (1620-1639) fu un conflitto per il controllo della Valtellina e delle contee di Bormio e Chiavenna, nel generale contesto della Guerra dei trent'anni e dei cosiddetti """" (de. ""Bündner Wirren"") che scuotevano la regione retica in quel periodo."
"http://dbpedia.org/resource/Valtellina_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de la Valtelina fue un episodio de la guerra de los Treinta Años. La Valtelina, situada en los Alpes, en la Italia septentrional, y poblada por católicos, pasó a comienzos del siglo XVI a soberanía de las Tres Ligas suizas, mayoritariamente protestantes. La Valtelina estaba situada estratégicamente entre los territorios de los Habsburgo austriacos y los de los españoles, cuyas posesiones italianas lindaban con el valle. Por ellos los Habsburgo intentaron apoderarse de él a principios del siglo XVII para facilitar las comunicaciones entre sus posesiones europeas.La guerra de los Treinta Años realzó la importancia de la región, ya que facilitaba el paso de tropas de Italia a Alemania y viceversa. Francia, émula de los Habsburgo, se opuso a la conquista de la zona reuniendo en torno"
"http://dbpedia.org/resource/Valtellina_War","http://xmlns.com/foaf/0.1/name","Valtellina War"
"http://dbpedia.org/resource/Valtellina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Zehngerichtebund2.svg"
"http://dbpedia.org/resource/Valtellina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Grauer_Bund1.svg"
"http://dbpedia.org/resource/Valtellina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Gotteshausbund.svg"
"http://dbpedia.org/resource/Valtellina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacro_Macello.jpg"
"http://dbpedia.org/resource/Valtellina_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Valtellina"
"http://dbpedia.org/resource/Valtellina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Urban_VIII"
"http://dbpedia.org/resource/Valtellina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lombardy"
