"subject","predicate","object"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#label","Torche"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#label","Torche (groupe)"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#label","Torche (band)"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#label","Torche (Band)"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#label","Torche"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#label","Torche"
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Torche é uma banda formada em Miami, Florida, Estados Unidos com um som descrito como stoner metal / sludge metal."
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Torche sono stati una band stoner/sludge metal proveniente da Miami, Florida. Il gruppo è nato nel 2004 da un'idea di , , e ."
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Torche was an American heavy metal band from Miami, Florida. The group formed in 2004 and has released five full-length studio albums, four EPs, two split albums, and three singles. They released their fifth full-length studio album, Admission, on July 12, 2019."
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Torche ist eine 2004 gegründete Sludge-Band aus Miami."
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Torche is een Amerikaanse heavy metalband uit Miami, Florida. De groep werd geformeerd in 2004 en heeft vijf volledige studioalbums, vier ep's, twee gesplitste albums en drie singles uitgebracht. Ze brachten hun vijfde volledige studioalbum Admission uit op 12 juli 2019."
"http://dbpedia.org/resource/Torche_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Torche est un groupe de sludge/stoner metal originaire de Miami en Floride et formé en 2004 qui a publié cinq albums, dont le dernier, Admission, est sorti en 2019."
"http://dbpedia.org/resource/Torche_(band)","http://xmlns.com/foaf/0.1/name","Torche"
"http://dbpedia.org/resource/Torche_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.torchemusic.com/"
"http://dbpedia.org/resource/Torche_(band)","http://dbpedia.org/property/name","Torche"
