"subject","predicate","object"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/2000/01/rdf-schema#label","Center–Gaillard House"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/2000/01/rdf-schema#comment","The Center–Gaillard House is a historic residence in Mobile, Alabama. The earliest part of the house was built in 1827. It was placed on the National Register of Historic Places on October 18, 1984, as a part of the 19th Century Spring Hill Neighborhood Thematic Resource."
"http://dbpedia.org/resource/Center–Gaillard_House","http://xmlns.com/foaf/0.1/name","Center–Gaillard House"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/name","Center–Gaillard House"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.70138931274414
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.13500213623047
"http://dbpedia.org/resource/Center–Gaillard_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center-Gaillard_House_02.jpg"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_establishments_in_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1827"
"http://dbpedia.org/resource/Center–Gaillard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageID",23679723
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090199390
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Century_Spring_Hill_Neighborhood_Thematic_Resource"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1827"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_establishments_in_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gZej"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5059244"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama-NRHP-stub"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Center-Gaillard_House_02.jpg?width=300"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/mpsub",19
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/added",1984-10-18
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/built",1827
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/location",3500
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/locmapin","USA Alabama Mobile#Alabama#USA"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/property/refnum",84000081
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.georss.org/georss/point","30.70138888888889 -88.135"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/abstract","The Center–Gaillard House is a historic residence in Mobile, Alabama. The earliest part of the house was built in 1827. It was placed on the National Register of Historic Places on October 18, 1984, as a part of the 19th Century Spring Hill Neighborhood Thematic Resource."
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Center–Gaillard_House?oldid=1090199390&ns=0"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/wikiPageLength",1633
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/nrhpReferenceNumber","84000081"
"http://dbpedia.org/resource/Center–Gaillard_House","http://dbpedia.org/ontology/yearOfConstruction",1827-01-01
"http://dbpedia.org/resource/Center–Gaillard_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Center–Gaillard_House"
"http://dbpedia.org/resource/Center–Gaillard_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.13500213623 30.701389312744)"
